creator,detector,fits_dataset_oid,fits_instrument,logical_source,observatory,origin,telescope
"LLDP-EUI","FSI",1,"EUI","solo_LL01_eui-fsi174-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/FSI"
"ll01-to-ll02","FSI",2,"EUI","solo_LL02_eui-fsi174-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/FSI"
"LLDP-EUI","FSI",3,"EUI","solo_LL01_eui-fsi304-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/FSI"
"ll01-to-ll02","FSI",4,"EUI","solo_LL02_eui-fsi304-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/FSI"
"LLDP-EUI","HRI_EUV",5,"EUI","solo_LL01_eui-hrieuv174-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/HRI_EUV"
"ll01-to-ll02","HRI_EUV",6,"EUI","solo_LL02_eui-hrieuv174-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/HRI_EUV"
"LLDP-EUI","HRI_LYA",7,"EUI","solo_LL01_eui-hrilya1216-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/HRI_LYA"
"ll01-to-ll02","HRI_LYA",8,"EUI","solo_LL02_eui-hrilya1216-image","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/EUI/HRI_LYA"
"LLDP-SoloHI","4",9,"SoloHI","solo_LL01_solohi-4-001800001780","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/4"
"ll01-to-ll02","4",10,"SoloHI","solo_LL02_solohi-4-001800001780","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/4"
"LLDP-SoloHI","3",11,"SoloHI","solo_LL01_solohi-map3-0","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/3"
"ll01-to-ll02","3",12,"SoloHI","solo_LL02_solohi-map3-0","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/3"
"LLDP-SoloHI","3",13,"SoloHI","solo_LL01_solohi-map3-3","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/3"
"ll01-to-ll02","3",14,"SoloHI","solo_LL02_solohi-map3-3","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/3"
"LLDP-SoloHI","4",15,"SoloHI","solo_LL01_solohi-map4-0","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/4"
"ll01-to-ll02","4",16,"SoloHI","solo_LL02_solohi-map4-0","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/4"
"LLDP-SoloHI","1",17,"SoloHI","solo_LL01_solohi-map1-3","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/1"
"ll01-to-ll02","1",18,"SoloHI","solo_LL02_solohi-map1-3","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/1"
"LLDP-SoloHI","2",19,"SoloHI","solo_LL01_solohi-map2-0","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/2"
"ll01-to-ll02","2",20,"SoloHI","solo_LL02_solohi-map2-0","Solar Orbiter","Solar Orbiter SOC, ESAC","SOLO/SoloHI/2"
"euiprep.py","HRI_EUV",34,"EUI","solo_L2_eui-hrieuvzer-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"euiprep.py","FSI",29,"EUI","solo_L2_eui-fsi174-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"euiprep.py","FSI",30,"EUI","solo_L2_eui-fsi304-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"euiprep.py","HRI_EUV",31,"EUI","solo_L2_eui-hrieuv174-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"euiprep.py","HRI_LYA",32,"EUI","solo_L2_eui-hrilya1216-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_LYA"
"euiprep.py","HRI_EUV",33,"EUI","solo_L2_eui-hrieuvnon-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"/home/eui/pipeline/level0_to_level1_release.py --inputL0 /home/eui/pipeline/new_release/release4/xaa.txt --outputReleaseList /home/eui/pipeline/new_release/output_xaa.txt --configFile /home/eui/config/config.ini -od /data/solo-eui/internal/releases/202110_release_4.0/","HRI_EUV",27,"EUI","solo_L1_eui-hrieuvblk-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"solohi_reduce.pro,v 1.25","3",56,"SoloHI","solo_L1_solohi-3ft","Solar Orbiter","NRL","SOLO/SoloHI/3"
"/home/eui/pipeline/level0_to_level1_release.py --inputL0 /home/eui/pipeline/new_release/release4/xaa.txt --outputReleaseList /home/eui/pipeline/new_release/output_xaa.txt --configFile /home/eui/config/config.ini -od /data/solo-eui/internal/releases/202110_release_4.0/","FSI",24,"EUI","solo_L1_eui-fsiblk-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/FSI"
"/home/eui/pipeline/level0_to_level1_release_v2.py --release_number 6 --configFile /home/eui/config/config.ini","HRI_EUV",28,"EUI","solo_L1_eui-hrieuvzer-image","Solar Orbiter","Royal Observatory of Belgium","SOLO/EUI/HRI_EUV"
"SDP-SPICE","SW",35,"SPICE","solo_L2_spice-n-exp","Solar Orbiter","University of Oslo","SOLO/SPICE/SW"
